COTE,IDENTIFIANT
15941,btv1b8449688c
15942,btv1b84496928
15943,btv1b8449689s
15944,btv1b8449708p
16251,btv1b72000827
16428,btv1b10549442f
16600,btv1b100847096
16735,btv1b53077180g
18145,btv1b84477742;btv1b10089288w
18219,btv1b105409711
18800,btv1b10085525t
18867,btv1b105494410
18972,btv1b10086902h
19247,btv1b53110220c;btv1b100902097
19778,btv1b100853091
19780,btv1b100853146
19781,btv1b100852694
19782,btv1b100852086
19783,btv1b10085078b
19784,btv1b10085209n
19789,btv1b10085214t
19795,btv1b100853057
19796,btv1b10085203z
19797,btv1b10084965n
19798,btv1b10085081m
19799,btv1b10029318h
19800,btv1b84516210
19801,btv1b100851526
19802,btv1b10085155j
19803,btv1b100851543
19804,btv1b100851509
19805,btv1b10085139h
19806,btv1b100855713
19808,btv1b100847507
19920,btv1b10085178q
19926,btv1b10085162m
19928,btv1b100851795
19929,btv1b10085270h
19930,btv1b10085256c
19949,btv1b10085204d
19951,btv1b8451622d
19953,btv1b53119212z
19954,btv1b53119213d
19955,btv1b53119176v
19956,btv1b531191779
19957,btv1b53119178r
19958,btv1b531191796
19959,btv1b53119180k
19960,btv1b531191811
19961,btv1b53119182g
19962,btv1b53119183x
19963,btv1b53119184c
19964,btv1b53119185t
19965,btv1b531191868
19966,btv1b53119187q
19967,btv1b531191885
19968,btv1b53119189m
19969,btv1b531191900
19970,btv1b53119191f
19971,btv1b53119192w
19972,btv1b53119193b
19973,btv1b53119194s
19974,btv1b53125182d
19975,btv1b53125183v
19976,btv1b531251849
19977,btv1b53125185r
19978,btv1b531251866
19979,btv1b53125187n
19980,btv1b531251883
19981,btv1b53125189j
19982,btv1b53125190x
19983,btv1b53125191c
19984,btv1b53125192t
19985,btv1b531251938
19986,btv1b53125194q
19987,btv1b531251955
19988,btv1b53125196m
19989,btv1b531251972
19990,btv1b53125198h
19991,btv1b53125199z
19992,btv1b53125200k
19993,btv1b531252011
19994,btv1b53125202g
19995,btv1b53125203x
19996,btv1b53125204c
19997,btv1b53125205t
19998,btv1b531252068
20000,btv1b10084766b
20001,btv1b60003741
20023,btv1b10539472c
20234,btv1b6001340j
20330,btv1b10464779k
20332,btv1b52517797k
20960,btv1b550028118
21013,btv1b84559070
22336,btv1b54001703s
22461,btv1b10085958x;btv1b9063987x;btv1b10085959c
22873,btv1b525052302
23126,btv1b10549447p
23190,btv1b8451108d
23285,btv1b8455908d
23312,btv1b52502234t
23663,btv1b53000021
23686,btv1b8446925z
23789,btv1b84386273
24035,btv1b52503517t
24072,btv1b525037001
24136,btv1b52503450z
24146,btv1b52505188b
24158,btv1b52503523f
24165,btv1b525045192
24170,btv1b525003851
24174,btv1b525000491
24274,btv1b53200081h;btv1b10084935d
24284,btv1b525050489
24313,btv1b10024155b
24330,btv1b540017047
24338,btv1b531039574
24349,btv1b52504755p
24431,btv1b52515680z
24541,btv1b6000451c;btv1b10071677g
24736,btv1b6000830k
24764,btv1b54001726z
24769,btv1b53033803j
24770,btv1b53033823c
24771,btv1b53033801n
24773,btv1b6000815w
24774,btv1b60008258
24775,btv1b6000833t
24776,btv1b60009298
24777,btv1b53033801n
24778,btv1b53033801n
24779,btv1b530948565
24780,btv1b53033801n
24781,btv1b60008451
24782,btv1b53099284z
24920,btv1b60007144;btv1b10088925c
25164,btv1b10523687d
25636,btv1b8531137t
27401,btv1b10532600x
28047,btv1b6000375f
28117,btv1b55000804h
28471,btv1b60005183
28640,btv1b6000237d
28650,btv1b84528247
28800,btv1b10520228t
28876,btv1b105380339;btv1b10538032v
28877,btv1b525070859
28881,btv1b52503879b
28882,btv1b525080522
28974,btv1b104619369
28979,btv1b10023907v
28979,btv1b10023907v
