COTE,IDENTIFIANT
7554,btv1b10036695w
7617,btv1b10032611d
7647,btv1b9066488j
7657,btv1b10033843n
7782,btv1b8447094d
7789,btv1b84516084
7900,btv1b8438676k
7903,btv1b10542083m
7926,btv1b84386770
7930,btv1b10545282z;btv1b9072607t
8133,btv1b105090540
8433,btv1b9066189x
8435,btv1b10036651f
8488,btv1b100365440
8491,btv1b10033260v
8757,btv1b10721088f
8823,btv1b10543449h
8824,btv1b8451636f
8828,btv1b550073187
8838,btv1b8458433p
8844,btv1b100371028
8846,btv1b10551125c
8847,btv1b8438679t
8851,btv1b8490154f
8865,btv1b6000541b;btv1b100765536
8878,btv1b52505441p
8883,btv1b8455936q
8884,btv1b9067072m
8885,btv1b84900862
8915,btv1b100364418
8921,btv1b90670308
8949,btv1b10035199f;btv1b100352002
8953,btv1b8451470s
8995,btv1b9080966c
9085,btv1b10511073x
9322,btv1b10721624f
9328,btv1b100337705
9332,btv1b60004321
9341,btv1b10037103q
9344,btv1b90670627
9385,btv1b8426037h
9386,btv1b8423840t
9387,btv1b550014262
9388,btv1b55001425m
9389,btv1b530193948
9437,btv1b84229893
9452,btv1b8426289x
9453,btv1b52000464r
9587,btv1b90658787
9589,btv1b10038666s
9675,btv1b9076695n
9683,btv1b60013142
9684,btv1b8451639p;btv1b10077247s
9688,btv1b8510025d
9768,btv1b84238417;btv1b10077175r
9783,btv1b9076697g
9949,btv1b10076568v
10032,btv1b10084496f
10034,btv1b90726354
10043,btv1b52513261c;btv1b10721072b
10050,btv1b52503697h
10058,btv1b90808112
10132,btv1b90632136
10174,btv1b90783868
10180,btv1b9067676b
10200,btv1b10036413x
10233,btv1b90766309
10322,btv1b90679237
10363,btv1b10032433c
10422,btv1b100237306
10426,btv1b8447291v
10453,btv1b10720835q
10525,btv1b8447877n
10526,btv1b105157445
10532,btv1b8427228j;btv1b10866672v
10536,btv1b9066070g
10685,btv1b10084115j
10698,btv1b9066849t
10722,btv1b9076627t
10810,btv1b9080764v
10848,btv1b84267798
10851,btv1b105507778
10867,btv1b107211591
10922,btv1b10032505d
11015,btv1b520009994;btv1b9065921s
11052,btv1b10023729t;btv1b10721356f
11201,btv1b10084127v
11219,btv1b8438662j
11316,btv1b10035891h
11374,btv1b90782257
11411,btv1b84386681
11412,btv1b10032175s
11504,btv1b8452543j
11505,btv1b8426780x
11527,btv1b9080810n
11548,btv1b6000745p
11590,btv1b8427438m;btv1b10077274p
11677,btv1b52506683b
11700,btv1b10544212q;btv1b100345985
11724,btv1b90768426
11749,btv1b10550778q
11752,btv1b10542213g;btv1b9067919b
11929,btv1b8442900w
12044,btv1b6000531z
12054,btv1b8422976g
12201,btv1b90725529
12202,btv1b9078000q
12204,btv1b10542349s
12234,btv1b52508162v
12235,btv1b90668062
12237,btv1b85945920;btv1b108668198
12238,btv1b9066805n
12239,btv1b10720882f
12240,btv1b107208973
12330,btv1b9065827x
12420,btv1b90683615
12423,btv1b100346098
12424,btv1b90680577
12451,btv1b10032272t
12452,btv1b10036875t
12457,btv1b9076882q
12458,btv1b9076790x
12459,btv1b90669606
12467,btv1b10038922g
12582,btv1b105423522
12587,btv1b10303683f
12590,btv1b9076792r
12591,btv1b90767935
12592,btv1b9076794k
12593,btv1b9066832j
12598,btv1b9066719b
12665,btv1b10509407s
12710,btv1b9076806b
12744,btv1b10303832p
12775,btv1b103348018
12779,btv1b10510600m
12832,btv1b84260311;btv1b10076178r
13038,btv1b9080780z
13091,btv1b9066694z
13203,btv1b9066729q
13204,btv1b90767861
13205,btv1b10037284v
13222,btv1b10084250b
13233,btv1b8447289s
13234,btv1b9066710m
13314,btv1b10720778b
13315,btv1b9068382b
13316,btv1b10721257h
13396,btv1b8426784k
13436,btv1b52500093d
13722,btv1b525016234
13780,btv1b52513725d
13781,btv1b9066687t
13839,btv1b10039007t
14192,btv1b90666887
14313,btv1b100383834
14395,btv1b8442922g
14396,btv1b84429190
14526,btv1b9066745t
14590,btv1b90683489
14663,btv1b107211680
14767,btv1b9067129z
14830,btv1b10037191j
14904,btv1b9077897g
14959,btv1b10038983d
14966,btv1b90778962
14978,btv1b9066790n
14992,btv1b90778947
15064,btv1b10038305q
15065,btv1b9077892d
15067,btv1b52509641t
15096,btv1b9077001t
15097,btv1b9077023d
15176,btv1b6000962w
15211,btv1b9080851k
15212,btv1b9080750t
15213,btv1b9080748r
15318,btv1b105384867
15320,btv1b10538487p;btv1b9076829b
15363,btv1b9078044w
15460,btv1b9076832t
15461,btv1b9067241r
15464,btv1b10525649b
15465,btv1b105260121
15466,btv1b10526013g
15469,btv1b525007307
15474,btv1b525016575
15475,btv1b52500703b
15479,btv1b525009787
15615,btv1b9067834p
15972,btv1b9068482p
15987,btv1b10032740k
16170,btv1b90671771
16375,btv1b105110516
16433,btv1b100324481
16434,btv1b10032449g
16537,btv1b10034322t
16734,btv1b107213785
16735,btv1b107213874
16736,btv1b10721598r
17162,btv1b9077980j
17275,btv1b9067906q
17413,btv1b9068272m
17416,btv1b525141815;btv1b10039099f
17462,btv1b9066014v
17657,btv1b90779097
17716,btv1b84274413
17758,btv1b52510852n
17903,btv1b52500967c
18014,btv1b8449684q
18304,btv1b100369002
18334,btv1b9066193t
18424,btv1b9078059b
18532,btv1b52502781f;btv1b6001285s
18556,btv1b9072578j
18556,btv1b9072578j
7554,btv1b10036695w
7617,btv1b10032611d
7647,btv1b9066488j
7657,btv1b10033843n
7782,btv1b8447094d
7789,btv1b84516084
7900,btv1b8438676k
7903,btv1b10542083m
7926,btv1b84386770
7930,btv1b10545282z;btv1b9072607t
8133,btv1b105090540
8433,btv1b9066189x
8435,btv1b10036651f
8488,btv1b100365440
8491,btv1b10033260v
8757,btv1b10721088f
8823,btv1b10543449h
8824,btv1b8451636f
8828,btv1b550073187
8838,btv1b8458433p
8844,btv1b100371028
8846,btv1b10551125c
8847,btv1b8438679t
8851,btv1b8490154f
8865,btv1b6000541b;btv1b100765536
8878,btv1b52505441p
8883,btv1b8455936q
8884,btv1b9067072m
8885,btv1b84900862
8915,btv1b100364418
8921,btv1b90670308
8949,btv1b10035199f;btv1b100352002
8953,btv1b8451470s
8995,btv1b9080966c
9085,btv1b10511073x
9322,btv1b10721624f
9328,btv1b100337705
9332,btv1b60004321
9341,btv1b10037103q
9344,btv1b90670627
9385,btv1b8426037h
9386,btv1b8423840t
9387,btv1b550014262
9388,btv1b55001425m
9389,btv1b530193948
9437,btv1b84229893
9452,btv1b8426289x
9453,btv1b52000464r
9587,btv1b90658787
9589,btv1b10038666s
9675,btv1b9076695n
9683,btv1b60013142
9684,btv1b8451639p;btv1b10077247s
9688,btv1b8510025d
9768,btv1b84238417;btv1b10077175r
9783,btv1b9076697g
9949,btv1b10076568v
10032,btv1b10084496f
10034,btv1b90726354
10043,btv1b52513261c;btv1b10721072b
10050,btv1b52503697h
10058,btv1b90808112
10132,btv1b90632136
10174,btv1b90783868
10180,btv1b9067676b
10200,btv1b10036413x
10233,btv1b90766309
10322,btv1b90679237
10363,btv1b10032433c
10422,btv1b100237306
10426,btv1b8447291v
10453,btv1b10720835q
10525,btv1b8447877n
10526,btv1b105157445
10532,btv1b8427228j;btv1b10866672v
10536,btv1b9066070g
10685,btv1b10084115j
10698,btv1b9066849t
10722,btv1b9076627t
10810,btv1b9080764v
10848,btv1b84267798
10851,btv1b105507778
10867,btv1b107211591
10922,btv1b10032505d
11015,btv1b520009994;btv1b9065921s
11052,btv1b10023729t;btv1b10721356f
11201,btv1b10084127v
11219,btv1b8438662j
11316,btv1b10035891h
11374,btv1b90782257
11411,btv1b84386681
11412,btv1b10032175s
11504,btv1b8452543j
11505,btv1b8426780x
11527,btv1b9080810n
11548,btv1b6000745p
11590,btv1b8427438m;btv1b10077274p
11677,btv1b52506683b
11700,btv1b10544212q;btv1b100345985
11724,btv1b90768426
11749,btv1b10550778q
11752,btv1b10542213g;btv1b9067919b
11929,btv1b8442900w
12044,btv1b6000531z
12054,btv1b8422976g
12201,btv1b90725529
12202,btv1b9078000q
12204,btv1b10542349s
12234,btv1b52508162v
12235,btv1b90668062
12237,btv1b85945920;btv1b108668198
12238,btv1b9066805n
12239,btv1b10720882f
12240,btv1b107208973
12330,btv1b9065827x
12420,btv1b90683615
12423,btv1b100346098
12424,btv1b90680577
12451,btv1b10032272t
12452,btv1b10036875t
12457,btv1b9076882q
12458,btv1b9076790x
12459,btv1b90669606
12467,btv1b10038922g
12582,btv1b105423522
12587,btv1b10303683f
12590,btv1b9076792r
12591,btv1b90767935
12592,btv1b9076794k
12593,btv1b9066832j
12598,btv1b9066719b
12665,btv1b10509407s
12710,btv1b9076806b
12744,btv1b10303832p
12775,btv1b103348018
12779,btv1b10510600m
12832,btv1b84260311;btv1b10076178r
13038,btv1b9080780z
13091,btv1b9066694z
13203,btv1b9066729q
13204,btv1b90767861
13205,btv1b10037284v
13222,btv1b10084250b
13233,btv1b8447289s
13234,btv1b9066710m
13314,btv1b10720778b
13315,btv1b9068382b
13316,btv1b10721257h
13396,btv1b8426784k
13436,btv1b52500093d
13722,btv1b525016234
13780,btv1b52513725d
13781,btv1b9066687t
13839,btv1b10039007t
14192,btv1b90666887
14313,btv1b100383834
14395,btv1b8442922g
14396,btv1b84429190
14526,btv1b9066745t
14590,btv1b90683489
14663,btv1b107211680
14767,btv1b9067129z
14830,btv1b10037191j
14904,btv1b9077897g
14959,btv1b10038983d
14966,btv1b90778962
14978,btv1b9066790n
14992,btv1b90778947
15064,btv1b10038305q
15065,btv1b9077892d
15067,btv1b52509641t
15096,btv1b9077001t
15097,btv1b9077023d
15176,btv1b6000962w
15211,btv1b9080851k
15212,btv1b9080750t
15213,btv1b9080748r
15318,btv1b105384867
15320,btv1b10538487p;btv1b9076829b
15363,btv1b9078044w
15460,btv1b9076832t
15461,btv1b9067241r
15464,btv1b10525649b
15465,btv1b105260121
15466,btv1b10526013g
15469,btv1b525007307
15474,btv1b525016575
15475,btv1b52500703b
15479,btv1b525009787
15615,btv1b9067834p
15972,btv1b9068482p
15987,btv1b10032740k
16170,btv1b90671771
16375,btv1b105110516
16433,btv1b100324481
16434,btv1b10032449g
16537,btv1b10034322t
16734,btv1b107213785
16735,btv1b107213874
16736,btv1b10721598r
17162,btv1b9077980j
17275,btv1b9067906q
17413,btv1b9068272m
17416,btv1b525141815;btv1b10039099f
17462,btv1b9066014v
17657,btv1b90779097
17716,btv1b84274413
17758,btv1b52510852n
17903,btv1b52500967c
18014,btv1b8449684q
18304,btv1b100369002
18334,btv1b9066193t
18424,btv1b9078059b
18532,btv1b52502781f;btv1b6001285s
18556,btv1b9072578j
18556,btv1b9072578j
